title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)"
"Net Income/Starting Line",58.583000,179.630000,21.788000
Depreciation,60.773000,56.317000,50.317000
Depreciation/Depletion,60.773000,56.317000,50.317000
"Deferred Taxes",-8.514000,5.171000,-38.850000
"Unusual Items",-124.353000,37.135000,186.268000
"Other Non-Cash Items",11.641000,-24.120000,-8.292000
"Non-Cash Items",-112.712000,13.015000,177.976000
"Accounts Receivable",-7.102000,-38.587000,4.374000
Inventories,51.585000,-67.366000,-17.827000
"Prepaid Expenses",,,
"Accounts Payable",-5.452000,7.585000,13.299000
Payable/Accrued,,,
"Other Assets & Liabilities, Net",55.696000,1.690000,-11.932000
"Changes in Working Capital",94.727000,-96.678000,-12.086000
"Cash from Operating Activities",92.857000,157.455000,199.145000
"Purchase of Fixed Assets",-42.764000,-43.942000,-49.123000
"Capital Expenditures",-42.764000,-43.942000,-49.123000
"Acquisition of Business",0.000000,0.000000,-392.437000
"Sale of Fixed Assets",2.811000,,
"Sale/Maturity of Investment",0.000000,119.000000,160.000000
"Purchase of Investments",0.000000,-79.542000,-133.913000
"Other Investing Cash Flow",,,
"Other Investing Cash Flow Items, Total",2.811000,39.458000,-366.350000
"Cash from Investing Activities",-39.953000,-4.484000,-415.473000
"Other Financing Cash Flow",-1.138000,0.000000,-21.119000
"Financing Cash Flow Items",-1.138000,0.000000,-21.119000
"Cash Dividends Paid - Common",-73.447000,-71.456000,
"Cash Dividends Paid - Preferred",-0.041000,-0.041000,
"Total Cash Dividends Paid",-73.488000,-71.497000,-68.586000
"Repurchase/Retirement of Common",-3.961000,-34.394000,-6.171000
"Common Stock, Net",-3.961000,-34.394000,-6.171000
"Options Exercised",2.436000,5.541000,6.625000
"Issuance (Retirement) of Stock, Net",-1.525000,-28.853000,0.454000
"Short Term Debt, Net",,,0.000000
"Long Term Debt Issued",1895.000000,1010.000000,1639.733000
"Long Term Debt Reduction",-1871.102000,-1023.000000,-1346.557000
"Long Term Debt, Net",23.898000,-13.000000,293.176000
"Issuance (Retirement) of Debt, Net",23.898000,-13.000000,293.176000
"Cash from Financing Activities",-52.253000,-113.350000,203.925000
"Foreign Exchange Effects",-16.671000,-16.631000,-7.193000
"Net Change in Cash",-16.020000,22.990000,-19.596000
"Net Cash - Beginning Balance",164.428000,141.438000,161.034000
"Net Cash - Ending Balance",148.408000,164.428000,141.438000
"Cash Interest Paid",47.258000,20.740000,9.288000
"Cash Taxes Paid",69.085000,60.491000,45.556000
